categories_per_row,category_description,category_layout,category_name,category_path,category_path_trans,category_product_layout,category_template,created_by,created_on,custom,customtitle,discontinued,discontinued_rows,featured,featured_rows,file_description,file_lang,file_meta,file_ordering,file_title,file_url,file_url_thumb,hits,latest,latest_rows,limit_list_initial,limit_list_step,locked_by,locked_on,metaauthor,metadesc,metakey,metarobot,modified_by,modified_on,omitLoaded,omitLoaded_discontinued,omitLoaded_featured,omitLoaded_latest,omitLoaded_recent,omitLoaded_topten,ordering,productsublayout,products_per_row,published,recent,recent_rows,shared,showcategory,showcategory_desc,showproducts,showsearch,show_store_desc,slug,topten,topten_rows,virtuemart_category_id,virtuemart_vendor_id
,,0,,/,/,0,0,49,2015-07-10 18:44:07,,,,,,,,,,1,mattor.jpg,images/vm/category/allmattor2.jpg,,0,,,4,4,0,0000-00-00 00:00:00,,,,,49,2016-03-11 16:57:13,,,,,,,0,,4,1,,,0,,,,,,,,,1,1
,,0,,/,/,0,0,49,2016-01-25 14:42:52,,,,,,,,,,1,hantverk-klockor8.jpg,images/vm/category/handverk700.jpg,images/vm/category/resized/hantverk-klockor8_400x373.jpg,0,,,0,0,0,0000-00-00 00:00:00,,,,,49,2016-03-11 17:35:38,,,,,,,0,,0,1,,,0,,,,,,,,,3,1
,,0,,//,//,0,0,49,2016-01-25 14:43:12,,,,,,,,,,1,mobler.jpg,images/vm/category/mobler.jpg,,0,,,4,4,0,0000-00-00 00:00:00,,,,,49,2016-03-17 13:38:16,,,,,,,0,,4,1,,,0,,,,,,,,,4,1
,,0,,/,/,0,0,49,2016-01-25 14:45:31,,,,,,,,,,1,saffran.jpg,images/vm/category/safran701.jpg,,0,,,3,3,0,0000-00-00 00:00:00,,,,,49,2016-03-11 16:39:52,,,,,,,0,,3,1,,,0,,,,,,,,,5,1
,,0,,//,//,0,0,49,2016-03-09 21:44:28,,,,,,,,,,1,hamadan.jpg,images/vm/category/hamadan500.jpg,,0,,,0,0,0,0000-00-00 00:00:00,,,,,49,2016-03-11 12:14:31,,,,,,,12,,0,1,,,0,,,,,,,,,34,1
,,0,,//,//,0,0,49,2016-03-10 10:54:51,,,,,,,,,,1,hossainabad.jpg,images/vm/category/Hosseinabad600.jpg,,0,,,0,0,0,0000-00-00 00:00:00,,,,,49,2016-03-11 12:43:49,,,,,,,14,,0,1,,,0,,,,,,,,,35,1
,,0,,//,//,0,0,49,2016-01-25 14:53:55,,,,,,,,,,1,kashmar-figur.jpg,images/vm/category/کاشمر900.jpg,,0,,,0,0,0,0000-00-00 00:00:00,,,,,49,2016-03-11 12:40:18,,,,,,,6,,0,1,,,0,,,,,,,,,8,1
,,0,,//,//,0,0,49,2016-01-25 14:55:42,,,,,,,,,,1,keshan_cat_150x139.jpg,images/vm/category/kashan400.jpg,,0,,,0,0,0,0000-00-00 00:00:00,,,,,49,2016-05-05 10:32:49,,,,,,,8,,0,0,,,0,,,,,,,,,9,1
,,0,,//,//,0,0,49,2016-01-25 14:57:09,,,,,,,,,,1,nahavand_cat_150x139.jpg,images/vm/category/nahavand700.jpg,,0,,,0,0,0,0000-00-00 00:00:00,,,,,49,2016-03-11 12:59:55,,,,,,,10,,0,1,,,0,,,,,,,,,10,1
,,0,,//,//,0,0,49,2016-01-25 14:58:52,,,,,,,,,,1,najafabad_cat_150x139.jpg,images/vm/category/najaf800.jpg,,0,,,0,0,0,0000-00-00 00:00:00,,,,,49,2016-03-11 13:11:27,,,,,,,11,,0,1,,,0,,,,,,,,,11,1
,,0,,//,//,0,0,49,2016-01-25 15:00:49,,,,,,,,,,1,Sanandaj_cat_150x139.jpg,images/vm/category/sanandaj700.jpg,,0,,,0,0,0,0000-00-00 00:00:00,,,,,49,2016-03-11 13:41:01,,,,,,,13,,0,1,,,0,,,,,,,,,13,1
,,0,,//,//,0,0,49,2016-01-25 15:03:53,,,,,,,,,,1,Sarough_cat_150x139.jpg,images/vm/category/saroough700.jpg,,0,,,0,0,0,0000-00-00 00:00:00,,,,,49,2016-03-11 13:51:30,,,,,,,16,,0,1,,,0,,,,,,,,,14,1
,,0,,//,//,0,0,49,2016-01-25 15:06:48,,,,,,,,,,1,turkmen_cat_150x139.jpg,images/vm/category/torkman700.jpg,,0,,,0,0,0,0000-00-00 00:00:00,,,,,49,2016-03-11 14:11:22,,,,,,,18,,0,1,,,0,,,,,,,,,15,1
,,0,,//,//,0,0,49,2016-01-25 15:07:53,,,,,,,,,,1,tabriz_cat_150x139.jpg,images/vm/category/tabriz500.jpg,,0,,,0,0,0,0000-00-00 00:00:00,,,,,49,2016-03-11 14:08:26,,,,,,,20,,0,1,,,0,,,,,,,,,16,1
,,0,,//,//,0,0,49,2016-01-25 15:09:01,,,,,,,,,,1,zanjan.jpg,images/vm/category/zanjan700.jpg,,0,,,0,0,0,0000-00-00 00:00:00,,,,,49,2016-03-11 15:15:00,,,,,,,22,,0,1,,,0,,,,,,,,,17,1
,,0,,//,//,0,0,49,2016-01-25 15:09:56,,,,,,,,,,1,Mashad_cat_150x139.jpg,images/vm/category/mashad_700.jpg,,0,,,0,0,0,0000-00-00 00:00:00,,,,,49,2016-03-11 12:51:34,,,,,,,23,,0,1,,,0,,,,,,,,,18,1
,,0,,//,//,0,0,49,2016-01-25 15:10:54,,,,,,,,,,1,arakb4.jpg_category,images/vm/category/ardabil400.jpg,,0,,,0,0,0,0000-00-00 00:00:00,,,,,49,2016-03-11 10:59:38,,,,,,,25,,0,1,,,0,,,,,,,,,19,1
,,0,,//,//,0,0,49,2016-01-25 15:19:05,,,,,,,,,,1,ghashghai_cat_150x139.jpg,images/vm/category/قشقایی500.jpg,,0,,,0,0,0,0000-00-00 00:00:00,,,,,49,2016-03-11 11:10:25,,,,,,,3,,0,1,,,0,,,,,,,,,21,1
,,0,,//,//,0,0,49,2016-01-25 15:20:16,,,,,,,,,,1,ghom_cat.jpg,images/vm/category/ghom500.jpg,,0,,,0,0,0,0000-00-00 00:00:00,,,,,49,2016-03-11 11:43:36,,,,,,,15,,0,1,,,0,,,,,,,,,22,1
,,0,,//,//,0,0,49,2016-01-25 15:22:33,,,,,,,,,,1,mobarakeh.jpg,images/vm/category/mobarake 700.jpg,,0,,,0,0,0,0000-00-00 00:00:00,,,,,49,2016-03-11 12:53:47,,,,,,,4,,0,1,,,0,,,,,,,,,23,1
,,0,,//,//,0,0,49,2016-01-25 15:25:11,,,,,,,,,,1,nain.jpg,images/vm/category/nain800.jpg,,0,,,0,0,0,0000-00-00 00:00:00,,,,,49,2016-05-05 10:33:44,,,,,,,5,,0,1,,,0,,,,,,,,,24,1
,,0,,,,0,0,49,2016-01-29 17:54:02,,,,,,,,,,,,,,0,,,0,0,0,0000-00-00 00:00:00,,,,,49,2016-01-29 17:59:58,,,,,,,0,,0,1,,,0,,,,,,,,,25,1
,,0,,//,//,0,0,49,2016-02-11 10:20:46,,,,,,,,,,1,vaskor.jpg_category,images/vm/category/persiska-kelim-vaeskor.jpg,,0,,,0,0,0,0000-00-00 00:00:00,,,,,49,2016-03-18 14:13:07,,,,,,,0,,4,1,,,0,,,,,,,,,26,1
,,0,,//,//,0,0,49,2016-02-11 11:33:10,,,,,,,,,,1,keramik.jpg_category,images/vm/category/6520.jpg,,0,,,0,0,0,0000-00-00 00:00:00,,,,,49,2016-03-17 13:39:46,,,,,,,0,,0,1,,,0,,,,,,,,,27,1
,,0,,//,//,0,0,49,2016-02-11 18:09:46,,,,,,,,,,1,20.jpg,images/vm/category/20.jpg,,0,,,3,3,0,0000-00-00 00:00:00,,,,,49,2016-03-17 13:41:34,,,,,,,0,,3,1,,,0,,,,,,,,,28,1
,,0,,//,//,0,0,49,2016-02-12 18:57:09,,,,,,,,,,1,ardakan600.jpg,images/vm/category/ardakan800.jpg,,0,,,0,0,0,0000-00-00 00:00:00,,,,,49,2017-03-29 12:37:27,,,,,,,7,,3,1,,,0,,,,,,,,,29,1
,,0,,//,//,0,0,49,2016-02-16 15:01:25,,,,,,,,,,1,skrin_cat.jpg,images/vm/category/10115p103-01-800x800-700x700.jpg,,0,,,3,3,0,0000-00-00 00:00:00,,,,,49,2016-03-17 13:39:18,,,,,,,0,,3,1,,,0,,,,,,,,,30,1
,,0,,//,//,0,0,49,2016-02-16 16:14:32,,,,,,,,,,1,qalam-zani_cat.jpg,images/vm/category/ghalam.jpg,,0,,,3,3,0,0000-00-00 00:00:00,,,,,49,2016-03-17 13:38:00,,,,,,,0,,3,1,,,0,,,,,,,,,31,1
,,0,,//,//,0,0,49,2016-03-09 17:16:26,,,,,,,,,,1,arakb.jpg,images/vm/category/araak600.jpg,,0,,,0,0,0,0000-00-00 00:00:00,,,,,49,2016-05-05 10:34:45,,,,,,,9,,0,1,,,0,,,,,,,,,32,1
,,0,,//,//,0,0,49,2016-03-09 21:19:37,,,,,,,||,||,||,1|2|3,bakhtiari.jpg|bakhtiari.jpg_category|bakhtiari.jpg_category,images/vm/category/بختیاری6000.jpg|images/vm/category/بختیاری6000.jpg|images/vm/category/بختیاری60005.jpg,||,0,,,0,0,0,0000-00-00 00:00:00,,,,,49,2016-03-11 11:09:55,,,,,,,2,,0,1,,,0,,,,,,,,,33,1
,,0,,//,//,0,0,49,2016-03-09 21:19:37,,,,,,,||,||,||,1|2|3,bakhtiari.jpg|bakhtiari.jpg_category|bakhtiari.jpg_category,images/vm/category/بختیاری6000.jpg|images/vm/category/بختیاری6000.jpg|images/vm/category/بختیاری60005.jpg,||,0,,,0,0,0,0000-00-00 00:00:00,,,,,49,2016-03-11 11:09:55,,,,,,,2,,0,1,,,0,,,,,,,,,33,1
,,0,,//,//,0,0,49,2016-03-09 21:19:37,,,,,,,||,||,||,1|2|3,bakhtiari.jpg|bakhtiari.jpg_category|bakhtiari.jpg_category,images/vm/category/بختیاری6000.jpg|images/vm/category/بختیاری6000.jpg|images/vm/category/بختیاری60005.jpg,||,0,,,0,0,0,0000-00-00 00:00:00,,,,,49,2016-03-11 11:09:55,,,,,,,2,,0,1,,,0,,,,,,,,,33,1
,,0,,//,//,0,0,49,2016-03-10 11:56:28,,,,,,,,,,1,saveh.jpg,images/vm/category/saveh700.jpg,,0,,,0,0,0,0000-00-00 00:00:00,,,,,49,2016-03-11 13:56:39,,,,,,,17,,0,1,,,0,,,,,,,,,36,1
,,0,,//,//,0,0,49,2016-03-10 12:14:02,,,,,,,,,,1,songhor.jpg,images/vm/category/sonqor-Koliai700.jpg,,0,,,0,0,0,0000-00-00 00:00:00,,,,,49,2016-03-11 14:05:43,,,,,,,19,,0,1,,,0,,,,,,,,,37,1
,,0,,//,//,0,0,49,2016-03-11 15:13:18,,,,,,,,,,1,toyserkan700.jpg,images/vm/category/toyserkan700.jpg,,0,,,0,0,0,0000-00-00 00:00:00,,,,,49,2016-03-11 15:15:29,,,,,,,21,,0,1,,,0,,,,,,,,,38,1
,,0,,//,//,0,0,49,2016-03-11 15:44:52,,,,,,,,,,1,allmattor.jpg,images/vm/category/allmattor2.jpg,,0,,,0,0,0,0000-00-00 00:00:00,,,,,49,2016-03-11 16:56:52,,,,,,,1,,0,1,,,0,,,,,,,,,39,1
,,0,,//,//,0,0,49,2016-03-12 09:16:11,,,,,,,,,,1,bidjar700.jpg,images/vm/category/bidjar700.jpg,,0,,,0,0,0,0000-00-00 00:00:00,,,,,49,2016-05-05 10:37:26,,,,,,,24,,0,1,,,0,,,,,,,,,40,1
,,0,,//,//,0,0,49,2016-04-07 17:28:52,,,,,,,,,,1,vaskor.jpg,images/vm/category/vaskor.jpg,,0,,,0,0,0,0000-00-00 00:00:00,,,,,49,2016-04-07 17:28:52,,,,,,,0,,0,0,,,0,,,,,,,,,41,1
,,0,,,,0,0,49,2017-03-29 11:34:37,,,,,,,,,,1,vaskor.jpg_category_category,images/vm/category/mahal.jpg,,0,,,0,0,0,0000-00-00 00:00:00,,,,,49,2017-03-29 11:35:02,,,,,,,0,,0,0,,,0,,,,,,,,,43,1
,,0,,/,/,0,0,49,2017-06-05 17:28:15,,,,,,,,,,1,vaskor.jpg,images/vm/category/vaskor.jpg,,0,,,4,4,0,0000-00-00 00:00:00,,,,,49,2017-06-05 17:29:42,,,,,,,0,,4,0,,,0,,,,,,,,,44,1
